Subject,Start Date,Start Time,Location,Description
SäyRi-16: Harkka 17:30-18:30,2024-05-21,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177303  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-05-23,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177279  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
"SäyRi-16: Harkkapeli, FCB",2024-05-23,18:00,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18332093  
Pelataan harkkojen yhteydessä harjoitteluottelu FC Blackbirdsiä vastaan. Peli on erityisesti tarkoitettu ja etusijalla kokoonpanoon ovat uudet pelaajat sekä vähemmän pelanneet. Harkkamatsi varsinaisten harkkojen yhteydessä on helppo tapa päästä testaamaan miltä oikean ottelun pelaaminen tuntuu. Peli on 2x15min, ja kestää noin 18:00-18:30.

Kokoonpano: Anselmi, Ruben, Benny, Elias, Max, Eetu, Eino P."
SäyRi-16: Harkka 17:30-18:30,2024-05-28,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177304  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
"SäyRi-16: Martti & KeuPa, P8",2024-05-30,17:15,"Laukaan Urheilukenttä, Saralinnantie 4,  41340 Laukaa","https://sayri-16.nimenhuuto.com/events/18220865  
Tavataan paikan päällä 17:15. Ns. tekniselle alueelle kentällä menevät vain pelaajat ja valmentajat. Omaa pallo alkulämppään mukaan. Varustus: sään mukainen + peliasu, säärisuojat ja vettä. Matsien väliajalle voi ottaa jotakin sopivaa evästä mukaan reppuun. Halukkaat maalivahdit ottakaa omat hanskat mukaan.

Peliaika 2x15min

17:45 KeuPa
18:30 Martti

Kokoonpanot:-

Valmentajat: -"
SäyRi-16: Harkka 17:30-18:30,2024-05-30,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177280  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Harkka 17:30-18:30,2024-06-04,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177305  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
SäyRi-16: Lisäharkka,2024-06-05,17:30,"Kaijansaari, Kaijansaari,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177374  
Vapaaehtoinen lisäharkka Kaijansaaressa (30-45min). Vaatteiksi kelinmukainen ulkoiluvarustus ja juoksukengät, ei tarvitse palloa tai nappiksia."
SäyRi-16: Harkka 17:30-18:30,2024-06-06,17:30,"Säynätsalon Tekonurmi, Urheilukentäntie,  40900 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18177281  
Harkkojen lopuksi 10min omatoimiaikaa kentällä"
"SäyRi-16: Blackbird & JyPK, P8",2024-06-09,11:30,"Tikkakosken tekonurmi, 41160 Jyväskylä","https://sayri-16.nimenhuuto.com/events/18220901  
Tavataan paikan päällä 11:30. Ns. tekniselle alueelle kentällä menevät vain pelaajat ja valmentajat. Omaa pallo alkulämppään mukaan. Varustus: sään mukainen + peliasu, säärisuojat ja vettä. Matsien väliajalle voi ottaa jotakin sopivaa evästä mukaan reppuun. Halukkaat maalivahdit ottakaa omat hanskat mukaan.

Peliaika 2x15min

12:00 Blackbird
12:45 JyPK-15

Kokoonpanot:-

Valmentajat: -"
